state,county,category,page,date,change,value
Maryland,total,residential,1,2020-02-16,13,-0.7957945980962323
Maryland,total,residential,1,2020-02-17,13,7.822040289480934
Maryland,total,residential,1,2020-02-18,13,-0.292236515786573
Maryland,total,residential,1,2020-02-19,13,-0.27181138296278023
Maryland,total,residential,1,2020-02-20,13,-0.06441772659811555
Maryland,total,residential,1,2020-02-21,13,0.4611366525987052
Maryland,total,residential,1,2020-02-22,13,-1.502818426612135
Maryland,total,residential,1,2020-02-23,14,-0.9637251988332058
Maryland,total,residential,1,2020-02-24,14,0.0978721741648792
Maryland,total,residential,1,2020-02-25,14,0.4933073294600766
Maryland,total,residential,1,2020-02-26,14,-0.45463203483040654
Maryland,total,residential,1,2020-02-27,14,-0.27151635413482617
Maryland,total,residential,1,2020-02-28,14,-0.32124173294440184
Maryland,total,residential,1,2020-02-29,15,-1.378978519579843
Maryland,total,residential,1,2020-03-01,15,-0.9538916938859995
Maryland,total,residential,1,2020-03-02,15,-0.3307976961499224
Maryland,total,residential,1,2020-03-03,15,-0.8289585972403044
Maryland,total,residential,1,2020-03-04,15,-1.1463986667048383
Maryland,total,residential,1,2020-03-05,15,-1.0662529065925053
Maryland,total,residential,1,2020-03-06,15,0.8564595933572813
Maryland,total,residential,1,2020-03-07,15,-1.3546204944476632
Maryland,total,residential,1,2020-03-08,15,-0.7983146301385302
Maryland,total,residential,1,2020-03-09,15,-0.34886977931250723
Maryland,total,residential,1,2020-03-10,15,0.09900358602111692
Maryland,total,residential,1,2020-03-11,15,0.20979331323522396
Maryland,total,residential,1,2020-03-12,15,0.5107327850295714
Maryland,total,residential,1,2020-03-13,15,3.0109662034358737
Maryland,total,residential,1,2020-03-14,15,2.8302453718100256
Maryland,total,residential,1,2020-03-15,15,5.104970622057117
Maryland,total,residential,1,2020-03-16,15,10.017434271295395
Maryland,total,residential,1,2020-03-17,15,13.304196178647233
Maryland,total,residential,1,2020-03-18,15,15.329840978349138
Maryland,total,residential,1,2020-03-19,15,16.82510942436648
Maryland,total,residential,1,2020-03-20,15,17.89843401567478
Maryland,total,residential,1,2020-03-21,15,11.47498706549517
Maryland,total,residential,1,2020-03-22,15,11.27305117972194
Maryland,total,residential,1,2020-03-23,15,21.14355155747806
Maryland,total,residential,1,2020-03-24,15,20.702749876860228
Maryland,total,residential,1,2020-03-25,15,23.985583070481074
Maryland,total,residential,1,2020-03-26,15,21.50656470622215
Maryland,total,residential,1,2020-03-27,15,22.645105945465
Maryland,total,residential,1,2020-03-28,15,15.774571372697965
Maryland,total,residential,1,2020-03-29,15,13.002470964106687
Maryland,total,residential,1,2020-03-30,15,19.72180242745639
Maryland,total,residential,1,2020-03-31,15,24.773859159580432
Maryland,total,residential,1,2020-04-01,15,24.58761908406116
Maryland,total,residential,1,2020-04-02,15,24.815507784063644
Maryland,total,residential,1,2020-04-03,15,25.72863423028049
Maryland,total,residential,1,2020-04-04,15,16.053580180519845
Maryland,total,residential,1,2020-04-05,15,13.872921068427107
Maryland,total,residential,1,2020-04-06,15,22.780031810234927
Maryland,total,residential,1,2020-04-07,15,23.865462639585058
Maryland,total,residential,1,2020-04-08,15,23.58203593809048
Maryland,total,residential,1,2020-04-09,15,25.133096348467426
Maryland,total,residential,1,2020-04-10,15,27.264247123167078
Maryland,total,residential,1,2020-04-11,15,14.999813125251766
Maryland,total,retail/recreation,0,2020-02-16,-45,5.5311606314938935
Maryland,total,retail/recreation,0,2020-02-17,-45,7.777992947525179
Maryland,total,retail/recreation,0,2020-02-18,-45,2.0225524654543743
Maryland,total,retail/recreation,0,2020-02-19,-45,1.6449878249148262
Maryland,total,retail/recreation,0,2020-02-20,-45,0.7615833774985756
Maryland,total,retail/recreation,0,2020-02-21,-45,-0.5590861023374077
Maryland,total,retail/recreation,0,2020-02-22,-45,4.798620687882975
Maryland,total,retail/recreation,0,2020-02-23,-47,6.162490530748938
Maryland,total,retail/recreation,0,2020-02-24,-47,0.5959012069827982
Maryland,total,retail/recreation,0,2020-02-25,-47,0.8454045578739697
Maryland,total,retail/recreation,0,2020-02-26,-47,2.9690091301839416
Maryland,total,retail/recreation,0,2020-02-27,-47,2.8809966212935283
Maryland,total,retail/recreation,0,2020-02-28,-47,2.443356439471474
Maryland,total,retail/recreation,0,2020-02-29,-43,4.857973319289443
Maryland,total,retail/recreation,0,2020-03-01,-43,8.447000768229783
Maryland,total,retail/recreation,0,2020-03-02,-43,3.9359102997032864
Maryland,total,retail/recreation,0,2020-03-03,-43,7.5386517218133235
Maryland,total,retail/recreation,0,2020-03-04,-43,7.285346570325966
Maryland,total,retail/recreation,0,2020-03-05,-43,5.883294489800382
Maryland,total,retail/recreation,0,2020-03-06,-43,0.5872807333847084
Maryland,total,retail/recreation,0,2020-03-07,-43,5.563839585376833
Maryland,total,retail/recreation,0,2020-03-08,-43,7.287766683238264
Maryland,total,retail/recreation,0,2020-03-09,-43,5.638863085658122
Maryland,total,retail/recreation,0,2020-03-10,-43,4.946710792740428
Maryland,total,retail/recreation,0,2020-03-11,-43,4.073856735704365
Maryland,total,retail/recreation,0,2020-03-12,-43,8.07914360556024
Maryland,total,retail/recreation,0,2020-03-13,-43,1.1826285098104157
Maryland,total,retail/recreation,0,2020-03-14,-43,-7.317614742489959
Maryland,total,retail/recreation,0,2020-03-15,-43,-13.308200904735626
Maryland,total,retail/recreation,0,2020-03-16,-43,-6.8384323858546345
Maryland,total,retail/recreation,0,2020-03-17,-43,-19.878807461629105
Maryland,total,retail/recreation,0,2020-03-18,-43,-23.379904141422557
Maryland,total,retail/recreation,0,2020-03-19,-43,-24.414099059278595
Maryland,total,retail/recreation,0,2020-03-20,-43,-27.239177532236354
Maryland,total,retail/recreation,0,2020-03-21,-43,-36.35654957717313
Maryland,total,retail/recreation,0,2020-03-22,-43,-39.85603284835839
Maryland,total,retail/recreation,0,2020-03-23,-43,-35.758781687835125
Maryland,total,retail/recreation,0,2020-03-24,-43,-38.02965430387628
Maryland,total,retail/recreation,0,2020-03-25,-43,-43.87422698707986
Maryland,total,retail/recreation,0,2020-03-26,-43,-36.328314926529636
Maryland,total,retail/recreation,0,2020-03-27,-43,-39.04126150121752
Maryland,total,retail/recreation,0,2020-03-28,-43,-48.535364456168935
Maryland,total,retail/recreation,0,2020-03-29,-43,-44.99715937838689
Maryland,total,retail/recreation,0,2020-03-30,-43,-26.0741699217032
Maryland,total,retail/recreation,0,2020-03-31,-43,-48.626394916321786
Maryland,total,retail/recreation,0,2020-04-01,-43,-43.35396430628397
Maryland,total,retail/recreation,0,2020-04-02,-43,-42.0503768115133
Maryland,total,retail/recreation,0,2020-04-03,-43,-41.545397992375655
Maryland,total,retail/recreation,0,2020-04-04,-43,-47.81810613552958
Maryland,total,retail/recreation,0,2020-04-05,-43,-46.914629654005346
Maryland,total,retail/recreation,0,2020-04-06,-43,-40.07985880832856
Maryland,total,retail/recreation,0,2020-04-07,-43,-41.44387521827127
Maryland,total,retail/recreation,0,2020-04-08,-43,-39.95183129405413
Maryland,total,retail/recreation,0,2020-04-09,-43,-42.020401634752375
Maryland,total,retail/recreation,0,2020-04-10,-43,-43.39085968063343
Maryland,total,retail/recreation,0,2020-04-11,-43,-43.000335501871774
Maryland,total,transit_stations,1,2020-02-16,-51,-0.8833844830130799
Maryland,total,transit_stations,1,2020-02-17,-51,-18.479859271002788
Maryland,total,transit_stations,1,2020-02-18,-51,3.7351800423053056
Maryland,total,transit_stations,1,2020-02-19,-51,1.133836786620955
Maryland,total,transit_stations,1,2020-02-20,-51,-0.2048427786696997
Maryland,total,transit_stations,1,2020-02-21,-51,-1.250661183831018
Maryland,total,transit_stations,1,2020-02-22,-51,6.443745689949576
Maryland,total,transit_stations,1,2020-02-23,-53,6.075817693711597
Maryland,total,transit_stations,1,2020-02-24,-53,-0.5937803873938963
Maryland,total,transit_stations,1,2020-02-25,-53,-0.8409214134983828
Maryland,total,transit_stations,1,2020-02-26,-53,0.8336997601381866
Maryland,total,transit_stations,1,2020-02-27,-53,-0.5223662597208466
Maryland,total,transit_stations,1,2020-02-28,-53,0.9997977874226955
Maryland,total,transit_stations,1,2020-02-29,-49,0.08019083431995004
Maryland,total,transit_stations,1,2020-03-01,-49,1.8612292645660407
Maryland,total,transit_stations,1,2020-03-02,-49,-0.5565243901804533
Maryland,total,transit_stations,1,2020-03-03,-49,1.2413541152728267
Maryland,total,transit_stations,1,2020-03-04,-49,2.9157387358733833
Maryland,total,transit_stations,1,2020-03-05,-49,1.0256407709521609
Maryland,total,transit_stations,1,2020-03-06,-49,-2.8884738522046
Maryland,total,transit_stations,1,2020-03-07,-49,3.831518063807213
Maryland,total,transit_stations,1,2020-03-08,-49,5.309435140323893
Maryland,total,transit_stations,1,2020-03-09,-49,-0.7602091093531264
Maryland,total,transit_stations,1,2020-03-10,-49,-1.7184895794765291
Maryland,total,transit_stations,1,2020-03-11,-49,-2.291052136520973
Maryland,total,transit_stations,1,2020-03-12,-49,-6.8226361839413485
Maryland,total,transit_stations,1,2020-03-13,-49,-13.297244146934117
Maryland,total,transit_stations,1,2020-03-14,-49,-10.986144301833155
Maryland,total,transit_stations,1,2020-03-15,-49,-19.40698381377111
Maryland,total,transit_stations,1,2020-03-16,-49,-27.937684768727397
Maryland,total,transit_stations,1,2020-03-17,-49,-32.636065751533266
Maryland,total,transit_stations,1,2020-03-18,-49,-37.111516214929686
Maryland,total,transit_stations,1,2020-03-19,-49,-41.46026516010057
Maryland,total,transit_stations,1,2020-03-20,-49,-42.14429297684975
Maryland,total,transit_stations,1,2020-03-21,-49,-37.700116938838114
Maryland,total,transit_stations,1,2020-03-22,-49,-45.34390726621575
Maryland,total,transit_stations,1,2020-03-23,-49,-56.320428667930514
Maryland,total,transit_stations,1,2020-03-24,-49,-51.40793815749037
Maryland,total,transit_stations,1,2020-03-25,-49,-58.01486099711105
Maryland,total,transit_stations,1,2020-03-26,-49,-51.713465236249384
Maryland,total,transit_stations,1,2020-03-27,-49,-51.48171372506473
Maryland,total,transit_stations,1,2020-03-28,-49,-52.785616691107116
Maryland,total,transit_stations,1,2020-03-29,-49,-51.11123207050656
Maryland,total,transit_stations,1,2020-03-30,-49,-52.3355689159526
Maryland,total,transit_stations,1,2020-03-31,-49,-59.83753832247748
Maryland,total,transit_stations,1,2020-04-01,-49,-55.95529925881195
Maryland,total,transit_stations,1,2020-04-02,-49,-56.56541127047156
Maryland,total,transit_stations,1,2020-04-03,-49,-54.28391345844975
Maryland,total,transit_stations,1,2020-04-04,-49,-50.50924677578736
Maryland,total,transit_stations,1,2020-04-05,-49,-52.87744471578184
Maryland,total,transit_stations,1,2020-04-06,-49,-55.287837160949145
Maryland,total,transit_stations,1,2020-04-07,-49,-56.87604798058324
Maryland,total,transit_stations,1,2020-04-08,-49,-54.69035593480337
Maryland,total,transit_stations,1,2020-04-09,-49,-58.3329090400459
Maryland,total,transit_stations,1,2020-04-10,-49,-59.945147254833316
Maryland,total,transit_stations,1,2020-04-11,-49,-48.99986784932665
Maryland,total,workplace,1,2020-02-16,-39,0.2558491921775804
Maryland,total,workplace,1,2020-02-17,-39,-33.36866971958693
Maryland,total,workplace,1,2020-02-18,-39,2.43979072916677
Maryland,total,workplace,1,2020-02-19,-39,1.9890470112865184
Maryland,total,workplace,1,2020-02-20,-39,1.7684873628575701
Maryland,total,workplace,1,2020-02-21,-39,2.7180969037298435
Maryland,total,workplace,1,2020-02-22,-39,4.49139647709859
Maryland,total,workplace,1,2020-02-23,-42,2.725320481998074
Maryland,total,workplace,1,2020-02-24,-42,4.172872981357099
Maryland,total,workplace,1,2020-02-25,-42,2.6400296684345186
Maryland,total,workplace,1,2020-02-26,-42,2.2637935562663145
Maryland,total,workplace,1,2020-02-27,-42,1.9218331916049594
Maryland,total,workplace,1,2020-02-28,-42,2.946120064774753
Maryland,total,workplace,1,2020-02-29,-39,3.579676910734213
Maryland,total,workplace,1,2020-03-01,-39,3.2105476435471445
Maryland,total,workplace,1,2020-03-02,-39,4.345839385392471
Maryland,total,workplace,1,2020-03-03,-39,3.784571557963321
Maryland,total,workplace,1,2020-03-04,-39,2.76249008812785
Maryland,total,workplace,1,2020-03-05,-39,2.618186854087117
Maryland,total,workplace,1,2020-03-06,-39,2.2650026956338305
Maryland,total,workplace,1,2020-03-07,-39,4.046868596634046
Maryland,total,workplace,1,2020-03-08,-39,2.0353931298673595
Maryland,total,workplace,1,2020-03-09,-39,3.0391377246589797
Maryland,total,workplace,1,2020-03-10,-39,1.9572620970718246
Maryland,total,workplace,1,2020-03-11,-39,0.9399641598564893
Maryland,total,workplace,1,2020-03-12,-39,-1.2301651388113342
Maryland,total,workplace,1,2020-03-13,-39,-4.119418841372757
Maryland,total,workplace,1,2020-03-14,-39,-2.068080602771614
Maryland,total,workplace,1,2020-03-15,-39,-10.842673938972226
Maryland,total,workplace,1,2020-03-16,-39,-24.241348807969818
Maryland,total,workplace,1,2020-03-17,-39,-32.35900366433858
Maryland,total,workplace,1,2020-03-18,-39,-36.82363410979773
Maryland,total,workplace,1,2020-03-19,-39,-39.19706354482128
Maryland,total,workplace,1,2020-03-20,-39,-39.36050090934256
Maryland,total,workplace,1,2020-03-21,-39,-25.274591853918935
Maryland,total,workplace,1,2020-03-22,-39,-32.96491779622233
Maryland,total,workplace,1,2020-03-23,-39,-45.827837011764814
Maryland,total,workplace,1,2020-03-24,-39,-48.74021112199023
Maryland,total,workplace,1,2020-03-25,-39,-51.594385585337335
Maryland,total,workplace,1,2020-03-26,-39,-50.374584767202954
Maryland,total,workplace,1,2020-03-27,-39,-48.638162426094006
Maryland,total,workplace,1,2020-03-28,-39,-36.20177486918021
Maryland,total,workplace,1,2020-03-29,-39,-38.767342864445844
Maryland,total,workplace,1,2020-03-30,-39,-49.4088464689977
Maryland,total,workplace,1,2020-03-31,-39,-55.135853206596295
Maryland,total,workplace,1,2020-04-01,-39,-55.37828721838916
Maryland,total,workplace,1,2020-04-02,-39,-55.42995348319748
Maryland,total,workplace,1,2020-04-03,-39,-53.75358190657077
Maryland,total,workplace,1,2020-04-04,-39,-38.571648709050564
Maryland,total,workplace,1,2020-04-05,-39,-42.142185040111336
Maryland,total,workplace,1,2020-04-06,-39,-54.447633452452784
Maryland,total,workplace,1,2020-04-07,-39,-56.31628254910129
Maryland,total,workplace,1,2020-04-08,-39,-56.74615957133497
Maryland,total,workplace,1,2020-04-09,-39,-57.610698888777144
Maryland,total,workplace,1,2020-04-10,-39,-58.514317935513255
Maryland,total,workplace,1,2020-04-11,-39,-38.99997474439263
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-16,-28,8.017208675541251
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-17,-28,2.7768678236534727
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-18,-28,-1.7398159551755
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-19,-28,2.3248195732912795
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-20,-28,1.7113255192283032
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-21,-28,-0.8319207296581541
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-22,-28,-0.5299221086178653
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-23,-26,9.616333643473247
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-24,-26,1.8499885767574138
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-25,-26,-0.9273672855269335
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-26,-26,1.9752828261837752
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-27,-26,1.139987830008032
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-28,-26,3.326942001813615
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-02-29,-7,1.7322109490097966
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-01,-7,8.06263696479196
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-02,-7,5.553549772693221
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-03,-7,6.633029496236282
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-04,-7,4.98616824684175
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-05,-7,5.360543065608703
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-06,-7,7.330375337410998
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-07,-7,-1.6245539415405428
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-08,-7,12.975094107420524
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-09,-7,6.144208489348858
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-10,-7,9.001483660559865
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-11,-7,12.821852601293122
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-12,-7,25.63594613898485
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-13,-7,30.383523180083927
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-14,-7,22.4149648614588
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-15,-7,17.005927648341416
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-16,-7,20.442222940805983
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-17,-7,1.8951512846389373
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-18,-7,1.6623793765973076
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-19,-7,-4.777643412554455
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-20,-7,12.216645640384883
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-21,-7,-0.32491078830810854
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-22,-7,-10.204138518774954
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-23,-7,-4.253906619460788
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-24,-7,-15.515217553924808
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-25,-7,-22.912514814897776
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-26,-7,-17.12910278301345
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-27,-7,-19.016495004050995
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-28,-7,-18.73328918260035
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-29,-7,-28.596028902914245
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-30,-7,-22.326971510953012
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-03-31,-7,-19.745694112899628
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-04-01,-7,-17.03407886596959
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-04-02,-7,-22.606266901402982
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-04-03,-7,-26.834897111198096
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-04-04,-7,-22.758164394454713
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-04-05,-7,-26.85645675537318
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-04-06,-7,-22.79258926277627
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-04-07,-7,-21.611447940671354
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-04-08,-7,-21.785383135364885
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-04-09,-7,-20.41210409819153
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-04-10,-7,-14.843144114602694
Massachusetts,Barnstable County,grocery/pharmacy,2,2020-04-11,-7,-6.999880335282725
Massachusetts,Barnstable County,parks,2,2020-02-16,-38,14.249870211005359
Massachusetts,Barnstable County,parks,2,2020-02-17,-38,58.943431563671474
Massachusetts,Barnstable County,parks,2,2020-02-18,-38,-13.656686435523625
Massachusetts,Barnstable County,parks,2,2020-02-19,-38,29.209253592684174
Massachusetts,Barnstable County,parks,2,2020-02-20,-38,11.189734137490985
Massachusetts,Barnstable County,parks,2,2020-02-21,-38,1.0065857583944549
Massachusetts,Barnstable County,parks,2,2020-02-22,-38,46.89709006158693
Massachusetts,Barnstable County,parks,2,2020-02-23,61,55.43595735913178
Massachusetts,Barnstable County,parks,2,2020-02-24,61,40.072343695273304
Massachusetts,Barnstable County,parks,2,2020-02-26,61,-3.130426446063182
Massachusetts,Barnstable County,parks,2,2020-02-27,61,4.4768464228645515
Massachusetts,Barnstable County,parks,2,2020-02-28,61,2.516843628063701
Massachusetts,Barnstable County,parks,2,2020-02-29,93,20.535315501347966
Massachusetts,Barnstable County,parks,2,2020-03-01,93,-6.339283938094766
Massachusetts,Barnstable County,parks,2,2020-03-02,93,16.03777252523155
Massachusetts,Barnstable County,parks,2,2020-03-03,93,46.69977657614074
Massachusetts,Barnstable County,parks,2,2020-03-04,93,11.485381464040548
Massachusetts,Barnstable County,parks,2,2020-03-05,93,36.39795905318346
Massachusetts,Barnstable County,parks,2,2020-03-06,93,6.043874076377236
Massachusetts,Barnstable County,parks,2,2020-03-07,93,-0.4888215301384549
Massachusetts,Barnstable County,parks,2,2020-03-08,93,25.355211258165923
Massachusetts,Barnstable County,parks,2,2020-03-09,93,65.29520191064003
Massachusetts,Barnstable County,parks,2,2020-03-10,93,31.89271810021447
Massachusetts,Barnstable County,parks,2,2020-03-11,93,26.10287725997218
Massachusetts,Barnstable County,parks,2,2020-03-12,93,41.99727496632455
Massachusetts,Barnstable County,parks,2,2020-03-13,93,-8.058819517538504
Massachusetts,Barnstable County,parks,2,2020-03-14,93,77.74283048125234
Massachusetts,Barnstable County,parks,2,2020-03-15,93,47.14529698648346
Massachusetts,Barnstable County,parks,2,2020-03-16,93,25.774750996631212
Massachusetts,Barnstable County,parks,2,2020-03-17,93,-9.682130386325065
Massachusetts,Barnstable County,parks,2,2020-03-18,93,92.40362739697969
Massachusetts,Barnstable County,parks,2,2020-03-19,93,-15.678854354480286
Massachusetts,Barnstable County,parks,2,2020-03-20,93,24.680676036459115
Massachusetts,Barnstable County,parks,2,2020-03-21,93,98.76696751273876
Massachusetts,Barnstable County,parks,2,2020-03-22,93,42.39179628001896
Massachusetts,Barnstable County,parks,2,2020-03-23,93,-9.736978471399656
Massachusetts,Barnstable County,parks,2,2020-03-24,93,43.28283710070442
Massachusetts,Barnstable County,parks,2,2020-03-25,93,7.830766953280997
Massachusetts,Barnstable County,parks,2,2020-03-26,93,85.1146055646986
Massachusetts,Barnstable County,parks,2,2020-03-27,93,120.88517950439727
Massachusetts,Barnstable County,parks,2,2020-03-28,93,110.01274944724294
Massachusetts,Barnstable County,parks,2,2020-03-29,93,-38.033779134355456
Massachusetts,Barnstable County,parks,2,2020-03-30,93,9.741264608153214
Massachusetts,Barnstable County,parks,2,2020-03-31,93,39.31354521867388
Massachusetts,Barnstable County,parks,2,2020-04-01,93,8.356944170706399
Massachusetts,Barnstable County,parks,2,2020-04-02,93,-13.444658713061347
Massachusetts,Barnstable County,parks,2,2020-04-03,93,-29.731121272675544
Massachusetts,Barnstable County,parks,2,2020-04-04,93,35.70834352309786
Massachusetts,Barnstable County,parks,2,2020-04-05,93,61.03909711874323
Massachusetts,Barnstable County,parks,2,2020-04-06,93,105.5027398159353
Massachusetts,Barnstable County,parks,2,2020-04-07,93,115.16544372643575
Massachusetts,Barnstable County,parks,2,2020-04-08,93,7.316143574942742
Massachusetts,Barnstable County,parks,2,2020-04-09,93,1.1212628204388877
Massachusetts,Barnstable County,parks,2,2020-04-10,93,24.707276702265485
Massachusetts,Barnstable County,parks,2,2020-04-11,93,93.00027405435772
Massachusetts,Barnstable County,residential,2,2020-02-16,13,-1.3214607584072944
Massachusetts,Barnstable County,residential,2,2020-02-17,13,5.902142519654271
Massachusetts,Barnstable County,residential,2,2020-02-18,13,2.3992682316418774
Massachusetts,Barnstable County,residential,2,2020-02-19,13,0.7624914571287209
Massachusetts,Barnstable County,residential,2,2020-02-20,13,0.6927397323537877
Massachusetts,Barnstable County,residential,2,2020-02-21,13,2.3381160345789223
Massachusetts,Barnstable County,residential,2,2020-02-22,13,-0.945948048317586
Massachusetts,Barnstable County,residential,2,2020-02-23,11,-1.9652292121954424
Massachusetts,Barnstable County,residential,2,2020-02-24,11,-0.0628112000023725
Massachusetts,Barnstable County,residential,2,2020-02-25,11,0.6385805333574537
Massachusetts,Barnstable County,residential,2,2020-02-26,11,-0.6833097212379309
Massachusetts,Barnstable County,residential,2,2020-02-27,11,0.19414370909824225
Massachusetts,Barnstable County,residential,2,2020-02-28,11,-0.3121526303148209
Massachusetts,Barnstable County,residential,2,2020-02-29,13,-0.9149868038046565
Massachusetts,Barnstable County,residential,2,2020-03-01,13,-0.8967255125522527
Massachusetts,Barnstable County,residential,2,2020-03-02,13,0.2441246304268727
Massachusetts,Barnstable County,residential,2,2020-03-03,13,-1.1571891930470657
Massachusetts,Barnstable County,residential,2,2020-03-04,13,-0.8707752565619947
Massachusetts,Barnstable County,residential,2,2020-03-05,13,-1.3571022762312763
Massachusetts,Barnstable County,residential,2,2020-03-06,13,-0.20856316851429677
Massachusetts,Barnstable County,residential,2,2020-03-07,13,2.0318089319779875
Massachusetts,Barnstable County,residential,2,2020-03-08,13,-1.2542623728624758
Massachusetts,Barnstable County,residential,2,2020-03-09,13,-0.7150737206204459
Massachusetts,Barnstable County,residential,2,2020-03-10,13,-0.3488867749801369
Massachusetts,Barnstable County,residential,2,2020-03-11,13,-0.5151606374362353
Massachusetts,Barnstable County,residential,2,2020-03-12,13,-0.4930548638149042
Massachusetts,Barnstable County,residential,2,2020-03-13,13,3.5215458499372496
Massachusetts,Barnstable County,residential,2,2020-03-14,13,1.7280948248327446
Massachusetts,Barnstable County,residential,2,2020-03-15,13,3.0448300361902856
Massachusetts,Barnstable County,residential,2,2020-03-16,13,7.117097985476348
Massachusetts,Barnstable County,residential,2,2020-03-17,13,13.184652284235588
Massachusetts,Barnstable County,residential,2,2020-03-18,13,10.432002908083762
Massachusetts,Barnstable County,residential,2,2020-03-19,13,15.80658925984389
Massachusetts,Barnstable County,residential,2,2020-03-20,13,15.244333713388299
Massachusetts,Barnstable County,residential,2,2020-03-21,13,10.528114967306943
Massachusetts,Barnstable County,residential,2,2020-03-22,13,9.55065532500722
Massachusetts,Barnstable County,residential,2,2020-03-23,13,15.703749356475088
Massachusetts,Barnstable County,residential,2,2020-03-24,13,18.135384454821494
Massachusetts,Barnstable County,residential,2,2020-03-25,13,18.673611986471293
Massachusetts,Barnstable County,residential,2,2020-03-26,13,17.672124329365776
Massachusetts,Barnstable County,residential,2,2020-03-27,13,19.001354108422333
Massachusetts,Barnstable County,residential,2,2020-03-28,13,12.962633427430047
Massachusetts,Barnstable County,residential,2,2020-03-29,13,13.076045657313395
Massachusetts,Barnstable County,residential,2,2020-03-30,13,18.087170300758174
Massachusetts,Barnstable County,residential,2,2020-03-31,13,18.780235502540584
Massachusetts,Barnstable County,residential,2,2020-04-01,13,18.268389018331323
Massachusetts,Barnstable County,residential,2,2020-04-02,13,21.01173194499716
Massachusetts,Barnstable County,residential,2,2020-04-03,13,24.112692660065324
Massachusetts,Barnstable County,residential,2,2020-04-04,13,14.718237226725462
Massachusetts,Barnstable County,residential,2,2020-04-05,13,11.186400092746675
Massachusetts,Barnstable County,residential,2,2020-04-06,13,17.00188258991301
Massachusetts,Barnstable County,residential,2,2020-04-07,13,17.85937565961005
Massachusetts,Barnstable County,residential,2,2020-04-08,13,19.992818417016274
Massachusetts,Barnstable County,residential,2,2020-04-09,13,20.43577483701977
Massachusetts,Barnstable County,residential,2,2020-04-10,13,21.22368846906139
Massachusetts,Barnstable County,residential,2,2020-04-11,13,12.999594936607073
Massachusetts,Barnstable County,retail/recreation,2,2020-02-16,-57,14.21197356521739
Massachusetts,Barnstable County,retail/recreation,2,2020-02-17,-57,12.710266434782607
